February Drug Tariff Part VIIIB,,,,,,
,,,,,,
VMPP Snomed Code,Medicine,Pack size,,Formulations,Spec Cont Ind,Basic Price
14031511000001103,Sildenafil 25mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF",,23
22250911000001100,Sildenafil 25mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF",,9781
13035511000001102,Sodium benzoate 500mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF",,20
21313211000001101,Sodium benzoate 500mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF",,2369
13258711000001109,Sodium chloride 1.17g/5ml (4mmol/ml) oral solution,1,ml,"SF, STD, LF, AF, CF, FF, PF",,9
22385111000001106,Sodium chloride 1.17g/5ml (4mmol/ml) oral solution,100,ml,"SF, STD, LF, AF, CF, FF, PF",,1169
8700111000001106,Sodium chloride 1.5g/5ml (5.13mmol/ml) oral solution,1,ml,"SF, STD, LF, CF, AF, FF, PF",,1
22251111000001109,Sodium chloride 1.5g/5ml (5.13mmol/ml) oral solution,100,ml,"SF, STD, LF, CF, AF, FF, PF",,1384
9386211000001101,Sodium chloride 5% eye ointment,1,gram,"STD, PF",,
20452411000001101,Sodium chloride 5% eye ointment,5,gram,"STD, PF",Special container,6143
14976211000001102,Sodium dihydrogen phosphate dihydrate 780mg/5ml oral solution,1,ml,"SF, STD, LF, AF, FF, PF",,1
24439611000001106,Sodium dihydrogen phosphate dihydrate 780mg/5ml oral solution,100,ml,"SF, STD, LF, AF, FF, PF",,4155
8705311000001101,Sotalol 25mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,4
27882411000001108,Sotalol 25mg/5ml oral suspension,200,ml,"SF, STD, LF, CF, NSF, AF, FF",,1678
8706311000001106,Spironolactone 100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,4
23395511000001107,Spironolactone 100mg/5ml oral suspension,125,ml,"SF, STD, LF, CF, NSF, FF, AF",,5192
8706611000001101,Spironolactone 10mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,2
21313411000001102,Spironolactone 10mg/5ml oral suspension,125,ml,"SF, STD, LF, CF, NSF, FF, AF",,2046
13888611000001103,Spironolactone 25mg/5ml oral solution,1,ml,"SF, CF, FF, LF",,1
37802411000001108,Spironolactone 25mg/5ml oral solution,100,ml,"SF, CF, FF, LF",,16336
8706811000001102,Spironolactone 25mg/5ml oral suspension,1,ml,"SF, LF, STD, NSF, FF, AF",,3
19600111000001104,Spironolactone 25mg/5ml oral suspension,125,ml,"SF, LF, STD, NSF, FF, AF",,1991
8705711000001102,Spironolactone 50mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF, FF",,7
19600411000001109,Spironolactone 50mg/5ml oral suspension,125,ml,"SF, LF, CF, NSF, STD, AF, FF",,2882
8707111000001107,Spironolactone 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,1
20433011000001100,Spironolactone 5mg/5ml oral suspension,125,ml,"SF, STD, LF, CF, NSF, FF, AF",,1670
22090711000001102,Sucralfate 2g/20ml enema,1,enema,STD,Special container,609
20421311000001100,Sucralfate 2g/50ml enema,1,enema,STD,Special container,2065
8822611000001109,Tacrolimus 5mg/5ml oral suspension,1,ml,"SF, AF, CF, FF, LF, NSF, STD",,89
33748711000001101,Tacrolimus 5mg/5ml oral suspension,50,ml,"SF, AF, CF, FF, LF, NSF, STD",,
19600711000001103,Tacrolimus 5mg/5ml oral suspension,100,ml,"SF, AF, CF, FF, LF, NSF, STD",,27454
32507911000001102,Tamsulosin 400micrograms/5ml oral suspension,1,ml,"SF, STD",,11
32508011000001100,Tamsulosin 400micrograms/5ml oral suspension,100,ml,"SF, STD",,27088
13981111000001108,Terbinafine 250mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,1
21314011000001108,Terbinafine 250mg/5ml oral suspension,50,ml,"SF, STD, LF, CF, NSF, AF",,2748
8708511000001104,Tetrabenazine 12.5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF",,1
20160311000001100,Tetrabenazine 12.5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF",,3290
8709211000001107,Tetrabenazine 25mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF",,1
23395711000001102,Tetrabenazine 25mg/5ml oral suspension,140,ml,"SF, STD, LF, CF, NSF",,3221
24588111000001107,Theophylline 50mg/5ml oral solution,1,ml,"SF, STD, LF, AF, CF, FF",,23
35049711000001101,Theophylline 50mg/5ml oral solution,500,ml,"SF, STD, LF, AF, CF, FF",,11815
35049911000001104,Theophylline 50mg/5ml oral suspension,1,ml,"SF, STD, LF, AF",,16
35050011000001108,Theophylline 50mg/5ml oral suspension,500,ml,"SF, STD, LF, AF",,15297
8709811000001108,Thiamine 100mg/5ml oral solution,1,ml,"SF, STD, LF, AF, CF, FF",,29
23397711000001108,Thiamine 100mg/5ml oral solution,100,ml,"SF, STD, LF, AF, CF, FF",,5117
8710711000001105,Thiamine 100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,22
23397911000001105,Thiamine 100mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2318
8710811000001102,Thiamine 50mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,2
20160511000001106,Thiamine 50mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2067
8711311000001101,Tizanidine 2mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,5
21314611000001101,Tizanidine 2mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,653
8711611000001106,Tizanidine 2mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,5
21314811000001102,Tizanidine 2mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, FF, AF",,1541
14077511000001106,Tolterodine 2mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, LF, FF",,5
22251711000001105,Tolterodine 2mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, LF, FF",,5397
8713211000001108,Topiramate 25mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF, FF",,7
19600911000001101,Topiramate 25mg/5ml oral suspension,100,ml,"SF, LF, CF, NSF, STD, AF, FF",,1250
8712811000001101,Tranexamic acid 250mg/5ml oral suspension,1,ml,"SF, STD, LF, AF, CF, FF",,14
32927711000001100,Tranexamic acid 250mg/5ml oral suspension,60,ml,"SF, STD, LF, AF, CF, FF",,6102
8908811000001108,Tranexamic acid 5% mouthwash,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,2
21499211000001106,Tranexamic acid 5% mouthwash,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2896
21499311000001103,Tranexamic acid 5% mouthwash,300,ml,"SF, STD, LF, CF, NSF, AF, FF",,
8714011000001101,Tranexamic acid 500mg/5ml oral solution,1,ml,"SF, STD, LF, NSF, FF, AF, CF",,2
20465311000001106,Tranexamic acid 500mg/5ml oral solution,100,ml,"SF, STD, LF, NSF, FF, AF, CF",,2536
8714811000001107,Tranexamic acid 500mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, LF, CF. FF",,12
22251911000001107,Tranexamic acid 500mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, LF, CF. FF",,2705
28801611000001108,Triamcinolone 0.1% oromucosal paste,1,gram,"STD, PF",,36
1101511000001107,Triamcinolone 0.1% oromucosal paste,5,gram,"STD, PF",,6185
21270511000001109,Tricitrates oral solution,1,ml,"SF, STD",,27
21270611000001108,Tricitrates oral solution,500,ml,"SF, STD",,13589
13995511000001100,Venlafaxine 37.5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, FF, NSF",,41
22252111000001104,Venlafaxine 37.5mg/5ml oral solution,150,ml,"SF, STD, LF, CF, AF, FF, NSF",,10039
8714311000001103,Venlafaxine 37.5mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, LF",,47
22252311000001102,Venlafaxine 37.5mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, LF",,4762
13986011000001100,Venlafaxine 75mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,26
23398511000001104,Venlafaxine 75mg/5ml oral solution,150,ml,"SF, STD, LF, CF, NSF, FF, AF",,5589
13986311000001102,Venlafaxine 75mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,12
23398711000001109,Venlafaxine 75mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,3832
14977611000001103,Zinc and Salicylic acid paste,1,gram,,,2
27901411000001107,Zinc and Salicylic acid paste,100,gram,,,5416
17656511000001109,Zinc oxide 15% and Ichthammol 1% in Yellow soft paraffin,1,gram,STD,,14
22216311000001108,Zinc oxide 15% and Ichthammol 1% in Yellow soft paraffin,50,gram,STD,,
20159311000001101,Zinc oxide 15% and Ichthammol 1% in Yellow soft paraffin,100,gram,STD,,
30854511000001100,Zinc oxide 15% and Ichthammol 1% in Yellow soft paraffin,200,gram,STD,,2881
20159411000001108,Zinc oxide 15% and Ichthammol 1% in Yellow soft paraffin,500,gram,STD,,
18061011000001102,Zonisamide 50mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,10
24439811000001105,Zonisamide 50mg/5ml oral suspension,200,ml,"SF, STD, LF, CF, NSF, AF, FF",,7963
19608611000001105,Zopiclone 3.75mg/5ml oral solution,1,ml,"SF, LF, CF, STD, AF, NSF, FF",,10
19608711000001101,Zopiclone 3.75mg/5ml oral solution,150,ml,"SF, LF, CF, STD, AF, NSF, FF",,3216
8733111000001107,Zopiclone 3.75mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF",,3
19601211000001104,Zopiclone 3.75mg/5ml oral suspension,100,ml,"SF, LF, CF, NSF, STD, AF",,4125
24441011000001102,Zopiclone 7.5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, FF",,45
24441111000001101,Zopiclone 7.5mg/5ml oral solution,100,ml,"SF, STD, LF, CF, AF, FF",,4631
8734311000001106,Zopiclone 7.5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,1
23398911000001106,Zopiclone 7.5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,6469
