August Drug Tariff Part VIIIB,,,,,,
,,,,,,
VMPP Snomed Code,Medicine,Pack size,,Formulations,Spec Cont Ind,Basic Price
8711611000001106,Tizanidine 2mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,4
21314811000001102,Tizanidine 2mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, FF, AF",,1376
14077511000001106,Tolterodine 2mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, LF, FF",,13
22251711000001105,Tolterodine 2mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, LF, FF",,5360
8713211000001108,Topiramate 25mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF, FF",,4
19600911000001101,Topiramate 25mg/5ml oral suspension,100,ml,"SF, LF, CF, NSF, STD, AF, FF",,1243
8712811000001101,Tranexamic acid 250mg/5ml oral suspension,1,ml,"SF, STD, LF, AF, CF, FF",,11
32927711000001100,Tranexamic acid 250mg/5ml oral suspension,60,ml,"SF, STD, LF, AF, CF, FF",,7485
8908811000001108,Tranexamic acid 5% mouthwash,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
21499211000001106,Tranexamic acid 5% mouthwash,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,3394
8714011000001101,Tranexamic acid 500mg/5ml oral solution,1,ml,"SF, STD, LF, NSF, FF, AF",,2
20465311000001106,Tranexamic acid 500mg/5ml oral solution,100,ml,"SF, STD, LF, NSF, FF, AF",,3659
8714811000001107,Tranexamic acid 500mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, LF, CF. FF",,15
22251911000001107,Tranexamic acid 500mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, LF, CF. FF",,3149
28801611000001108,Triamcinolone 0.1% oromucosal paste,1,gram,STD,,29
1101511000001107,Triamcinolone 0.1% oromucosal paste,5,gram,STD,,10391
21270511000001109,Tricitrates oral solution,1,ml,"SF, STD",,33
21270611000001108,Tricitrates oral solution,500,ml,"SF, STD",,16427
13995511000001100,Venlafaxine 37.5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, FF",,73
22252111000001104,Venlafaxine 37.5mg/5ml oral solution,150,ml,"SF, STD, LF, CF, AF, FF",,10963
8714311000001103,Venlafaxine 37.5mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, LF",,61
22252311000001102,Venlafaxine 37.5mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, LF",,3601
13986011000001100,Venlafaxine 75mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,27
23398511000001104,Venlafaxine 75mg/5ml oral solution,150,ml,"SF, STD, LF, CF, NSF, FF, AF",,6530
13986311000001102,Venlafaxine 75mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,11
23398711000001109,Venlafaxine 75mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,4788
14977611000001103,Zinc and Salicylic acid paste,1,gram,,,6
27901411000001107,Zinc and Salicylic acid paste,100,gram,,,6575
17656511000001109,Zinc oxide 15% and Ichthammol 1% in Yellow soft paraffin,1,gram,STD,,9
30854511000001100,Zinc oxide 15% and Ichthammol 1% in Yellow soft paraffin,200,gram,STD,,2756
18061011000001102,Zonisamide 50mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,15
24439811000001105,Zonisamide 50mg/5ml oral suspension,200,ml,"SF, STD, LF, CF, NSF, AF, FF",,8424
19608611000001105,Zopiclone 3.75mg/5ml oral solution,1,ml,"SF, LF, CF, STD, AF, NSF, FF",,7
19608711000001101,Zopiclone 3.75mg/5ml oral solution,150,ml,"SF, LF, CF, STD, AF, NSF, FF",,3138
8733111000001107,Zopiclone 3.75mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF",,13
19601211000001104,Zopiclone 3.75mg/5ml oral suspension,100,ml,"SF, LF, CF, NSF, STD, AF",,4362
24441011000001102,Zopiclone 7.5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, FF",,51
24441111000001101,Zopiclone 7.5mg/5ml oral solution,100,ml,"SF, STD, LF, CF, AF, FF",,5176
8734311000001106,Zopiclone 7.5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,1
23398911000001106,Zopiclone 7.5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,8212
