May Drug Tariff Part VIIIB,,,,,,
,,,,,,
VMPP Snomed Code,Medicine,Pack size,,Formulations,Spec Cont Ind,Basic Price
8710711000001105,Thiamine 100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,30
23397911000001105,Thiamine 100mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2571
8710811000001102,Thiamine 50mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,3
20160511000001106,Thiamine 50mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1342
8711311000001101,Tizanidine 2mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,5
21314611000001101,Tizanidine 2mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,630
8711611000001106,Tizanidine 2mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,5
21314811000001102,Tizanidine 2mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, FF, AF",,1428
14077511000001106,Tolterodine 2mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, LF, FF",,1
22251711000001105,Tolterodine 2mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, LF, FF",,5089
8713211000001108,Topiramate 25mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF, FF",,6
19600911000001101,Topiramate 25mg/5ml oral suspension,100,ml,"SF, LF, CF, NSF, STD, AF, FF",,1269
8712811000001101,Tranexamic acid 250mg/5ml oral suspension,1,ml,"SF, STD, LF, AF, CF, FF",,16
32927711000001100,Tranexamic acid 250mg/5ml oral suspension,60,ml,"SF, STD, LF, AF, CF, FF",,4914
8908811000001108,Tranexamic acid 5% mouthwash,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,3
21499211000001106,Tranexamic acid 5% mouthwash,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2515
8714011000001101,Tranexamic acid 500mg/5ml oral solution,1,ml,"SF, STD, LF, NSF, FF, AF, CF",,2
20465311000001106,Tranexamic acid 500mg/5ml oral solution,100,ml,"SF, STD, LF, NSF, FF, AF, CF",,2217
8714811000001107,Tranexamic acid 500mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, LF, CF. FF",,10
22251911000001107,Tranexamic acid 500mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, LF, CF. FF",,2426
28801611000001108,Triamcinolone 0.1% oromucosal paste,1,gram,"STD, PF",,27
1101511000001107,Triamcinolone 0.1% oromucosal paste,5,gram,"STD, PF",,5589
21270511000001109,Tricitrates oral solution,1,ml,"SF, STD",,21
21270611000001108,Tricitrates oral solution,500,ml,"SF, STD",,10423
13995511000001100,Venlafaxine 37.5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, FF, NSF",,54
22252111000001104,Venlafaxine 37.5mg/5ml oral solution,150,ml,"SF, STD, LF, CF, AF, FF, NSF",,9909
8714311000001103,Venlafaxine 37.5mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, LF",,38
22252311000001102,Venlafaxine 37.5mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, LF",,4158
13986011000001100,Venlafaxine 75mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,17
23398511000001104,Venlafaxine 75mg/5ml oral solution,150,ml,"SF, STD, LF, CF, NSF, FF, AF",,5613
13986311000001102,Venlafaxine 75mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,13
23398711000001109,Venlafaxine 75mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,3376
14977611000001103,Zinc and Salicylic acid paste,1,gram,,,1
27901411000001107,Zinc and Salicylic acid paste,100,gram,,,5175
17656511000001109,Zinc oxide 15% and Ichthammol 1% in Yellow soft paraffin,1,gram,STD,,6
30854511000001100,Zinc oxide 15% and Ichthammol 1% in Yellow soft paraffin,200,gram,STD,,2654
19608611000001105,Zopiclone 3.75mg/5ml oral solution,1,ml,"SF, LF, CF, STD, AF, NSF, FF",,8
19608711000001101,Zopiclone 3.75mg/5ml oral solution,150,ml,"SF, LF, CF, STD, AF, NSF, FF",,3152
8733111000001107,Zopiclone 3.75mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF",,3
19601211000001104,Zopiclone 3.75mg/5ml oral suspension,100,ml,"SF, LF, CF, NSF, STD, AF",,3493
24441011000001102,Zopiclone 7.5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, FF",,35
24441111000001101,Zopiclone 7.5mg/5ml oral solution,100,ml,"SF, STD, LF, CF, AF, FF",,4827
8734311000001106,Zopiclone 7.5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,1
23398911000001106,Zopiclone 7.5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,6585
